EAN,MARCA,MODELLO,TIPO,SCART,API,API_APERTE,TERRESTRE,DVB-T2,HEVC,SATELLITARE,VIA_CAVO
8056518870880,OPENTEL,UHD 4000 TVS,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8809095667684,Humax,HD-6400S - Tivumax Easy,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8809095667745,Humax,HD-6800S - Tivumax Pro,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8809095667738,Humax,HD-6600S - Tivumax HD,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8809095666526,Humax,HDR-1001S - Tivumax Recorder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8011000019383,Trevi,HE 3375 TS,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8011000025223,Trevi,HE 3368 T2,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8011000023465,Trevi,HE 3365 T2,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
3420744416689,METRONIC,TIVUSAT - ANDROMEDA 3.1,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8011000021836,Trevi,UHD 5002 SMART,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8011000025568,Trevi,UHD 5003 SMART,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8032539193559,DIPROGRESS,DPT201HD,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8032539193566,DIPROGRESS,DPT202SA,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8011000023670,Trevi,LTV 4008 SMART,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8032539193573,DIPROGRESS,DPT220HD,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8032539194921,DIPROGRESS,DPT203HD,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8032539194822,DIPROGRESS,DPT202SB,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8011000022604,Trevi,LTV 3208 SMART,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8011000023137,Trevi,LTV 3206 SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8011000017167,Trevi,LTV 2401 SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8011000017174,Trevi,LTV 2401 SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8032539193542,DIPROGRESS,DPS101TV,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8011000024059,Trevi,LTV 2202 SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8011000024943,Trevi,LTV 1904 SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8011000018607,Trevi,LTV 2010 HE,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8011000023731,Trevi,LTV 2402 SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8011000023748,Trevi,LTV 2402 SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
4451463236547,SMART TECH,LE-1919TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8011000021096,Trevi,DVBX 1418 HE,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8806098323029,LG,82UM7600PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098388875,LG,OLED88Z9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098384259,LG,OLED77C9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098432035,LG,75UM7110PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098425983,LG,75SM8610PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098240876,LG,75SM9900PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098386086,LG,75SM9000PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098568659,LG,75UM7000PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385591,LG,75UM7600PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098340941,LG,70UM7100PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098386161,LG,70UM7450PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385911,LG,OLED65W9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098384570,LG,OLED65E9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385126,LG,OLED65C9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385744,LG,OLED65B9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098409068,LG,65SM9800PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098424962,LG,65SM9010PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385447,LG,65SM8600PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098423033,LG,65SM8500PLA.AEUD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098409006,LG,65SM8200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098425112,LG,65UM7610PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098386345,LG,65UM7450PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098550340,LG,65UM7100PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
